ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29495,,2014-029848,SPM032390,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2012-06-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181963,,2016-046711,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214917,,2018-013073,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223165,,2018-021319,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223205,,2018-021359,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223242,,2018-021396,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
238370,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238504,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238530,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238808,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238843,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240288,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-10-18,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241389,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241410,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241412,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241450,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-10-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241475,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241491,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241498,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241511,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295093,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-09-05,14:24:49,"Coralville Reservoir",41.748337,-91.519293,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This was on private property located at the intersection pf Anchorage RD and Sugar Bottom RD."
296124,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-09-15,21:25:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296139,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-09-14,21:13:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296457,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-08-28,21:19:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296488,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-08-26,6:44:32,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298064,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-10-08,23:29:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298103,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-10-01,23:07:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298138,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-09-27,22:18:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299013,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2021-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314218,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-08-30,21:44:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314625,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-05-26,6:14:26,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332524,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-09-22,07:01:50,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332566,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-09-20,22:03:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332653,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-09-16,20:53:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333414,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-10-24,07:30:54,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333449,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2022-10-01,06:52:53,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347642,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-17,22:48:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347770,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-19,06:15:04,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348114,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-22,22:49:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348236,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-22,22:49:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348244,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-28,06:17:48,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348285,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-22,06:06:08,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348673,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-09-07,06:10:30,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348677,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-09-05,06:13:50,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348766,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-09-01,06:03:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348783,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-08-30,22:35:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348848,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-10-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348955,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Johnson,2023-10-08,13:41:05,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
