ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42535,,2014-042912,SPM019914,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42536,,2014-042913,SPM019915,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2009-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42637,,2014-043014,SPM038616,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108072,"Frank Olsen Drawer 44",2014-108819,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
182548,,2017-000509,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2016-10-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214946,,2018-013102,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220006,,2018-017974,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220068,,2018-018036,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234229,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234267,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234330,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234332,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238231,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238806,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241390,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241391,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241400,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241418,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241463,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269348,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269474,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269604,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269619,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269656,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-23,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269658,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-21,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270083,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-30,22:06:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270134,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-27,5:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270177,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-25,23:14:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270288,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-20,22:17:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270302,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-19,22:30:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270307,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-24,22:02:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272529,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-08-14,22:24:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274988,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-10-06,21:32:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277927,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295201,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-27,22:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295242,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-22,22:29:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295273,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-19,22:38:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295330,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-13,23:32:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295417,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-07-04,0:13:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295502,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-30,23:15:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295536,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-29,22:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295568,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-06-28,5:53:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296104,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-09-17,22:26:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296846,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-08-06,23:44:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298057,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-10,20:06:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298062,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-08,23:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314106,"Jim Durbin Drawer 070",2022-000815,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,22:24:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,72,60,0,0,30.04,clear,"10% visible",
314202,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:47:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314226,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:41:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314244,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:25:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315594,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-06-27,23:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320414,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-12,22:46:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320617,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320802,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-18,23:11:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320833,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-07-17,22:55:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332263,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-18,21:43:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332327,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-11,21:53:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332366,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-09,21:50:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332371,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-08,21:51:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332387,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-07,00:14:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332408,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-07,21:39:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338513,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:07:54,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338517,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:09:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338521,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-22,22:14:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345110,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-24,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345185,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-18,21:57:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345198,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2023-07-17,22:07:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
