ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49575,,2014-049956,SPM038851,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2012-06-02,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
49672,,2014-050053,SPM025837,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49729,,2014-050110,SPM032218,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
71809,,2014-072416,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71810,,2014-072417,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71811,,2014-072418,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111283,,2015-001839,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143665,,2016-008409,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2014-08-31,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238421,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
