ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3431,,2014-003712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6896,,2014-007177,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
56333,,2014-056715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56334,,2014-056716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56335,,2014-056717,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56336,,2014-056718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56337,,2014-056719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56338,,2014-056720,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56339,,2014-056721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115115,,2015-005673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
200435,,2017-018367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2017-08-16,,Pella,41.405408,-92.917611,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
255500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
275240,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275284,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275620,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275737,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276280,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276286,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
283556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
283593,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,Overcast,,
283619,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,86,,,Calm,,,"Mostly Clear",,
283636,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
283652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
283665,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,"Partly Cloudy",,
283682,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
283695,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,66,,,Calm,,,"Mostly Cloudy",,
283723,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
300442,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300611,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300619,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300901,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301079,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301085,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301114,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304334,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,86,,,,,,"Mostly Clear",,
304386,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304396,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Cloudy",,
304413,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,
304414,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Partly Cloudy",,
304422,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
304427,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,29,87,,,,,,"Partly Cloudy",,
304429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,88,,,,,,"Partly Cloudy",,
304475,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304483,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,81,,,,,,Hazy,,
304488,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,
304522,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,76,,,,,,Clear,,
304528,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,76,,,,,,"Mostly Clear",,
318193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318209,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318356,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318377,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318484,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318676,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318690,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318716,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
327997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
327998,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
327999,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
328000,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
328001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
328002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Overcast,,
328003,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328004,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
328005,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,Overcast,,
328006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
328007,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,25,80,,,"Moderately Windy",,,"Partly Cloudy",,
328008,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
346270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5992
347047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347157,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347173,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
360623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360654,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
363703,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
363704,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363707,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363743,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363744,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363745,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363793,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Clear,,
363805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
