ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202654,,2018-000800,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247344,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269409,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Polk,2020-08-22,5:00:47,"Des Moines-x",41.56469661,-93.77440449,"Dain Olsen",adult,Sighting,Photograph,1,,,,,,,,,
271659,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-08-08,14:34:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282262,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282351,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282385,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341821,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2023-09-16,11:10:17,"Des Moines-x",41.6366722222,-93.66313889,"Dawn Tigas",adult,Sighting,Photograph,1,,,,,,,,,"Preying on bees visiting late blooms."
