ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156052,,2016-020797,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160198,,2016-024943,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164304,,2016-029049,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
247239,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-22,13:05:38,"Wilcox Wildlife Area",41.238952,-92.953608,"Marla Mertz",,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
Small pond with lots of vegetation
Have shown up at least once a year for the last 3 seasons."
276564,,2020-000912,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3272
292219,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292242,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Davis,2009-09-07,,"Clearview Prairie",40.76692,-92.41339,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292621,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Jefferson,2010-09-25,,"End of 236th Blvd-x",40.963,-91.9466,user_4497,adult,Sighting,Photo,1,,,,,,,,,Aranyani
292640,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Louisa,2008-09-22,,"Along 114th Ave-x",41.14137,-91.14502,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292701,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Monroe,2011-07-22,,"Cedar Creek-x",41.11185,-92.94193,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292702,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Appanoose,2011-08-21,,"Sedan Bottoms Wildlife Management Area",40.66615,-92.78113,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292899,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.66045,-92.07294,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292900,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Des Moines",2012-06-02,,"Blackhawk Bottoms",40.73308,-91.13365,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292910,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lee,2012-07-28,,"Shimek State Forest, Lick Creek Unit",40.62297,-91.67829,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293147,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Wapello,2014-08-14,,"Along Little Soap Rd",40.9333,-92.42667,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293344,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-09-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293352,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293366,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293440,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293462,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
299012,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Linn,2021-10-09,,"Behren's Pond Woodland State Preserve",42.117111,-91.754442,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
302173,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
302176,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302263,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345484,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,0882
