ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10876,"Jim Durbin Drawer 352",2014-011158,SPM005258,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10879,"Jim Durbin Drawer 352",2014-011161,SPM005263,"Truebuggenus undetermined",None,Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69035,,2014-069642,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69036,,2014-069643,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69037,,2014-069644,,"Nabicula subcoleoptrata","Damsel Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69038,,2014-069645,,"Mormidea lugens",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69039,,2014-069646,,"Phlegyas abbreviatus",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145667,,2016-010288,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,
145730,,2016-010356,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145891,,2016-010518,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147345,,2016-011972,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201997,,2018-000143,,"Patara vanduzeei",None,Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201998,,2018-000144,,"Fitchiella robertsoni","Fitch's Elephanthopper",Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202008,,2018-000154,,"Elasmostethus atricornis",None,Iowa,Allamakee,2008-08-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202009,,2018-000155,,"Elasmostethus atricornis",None,Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202010,,2018-000156,,"Otiocerus wolfii",None,Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202359,,2018-000505,,"Publilia concava",None,Iowa,Allamakee,2011-08-28,,"Heritage Valley",43.37455,-91.589809,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
202390,,2018-000536,,"Lepyronia gibbosa",None,Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40655,-91.550008,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202405,,2018-000551,,"Flexamia albida",None,Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40655,-91.550008,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202413,,2018-000559,,"Glossonotus acuminatus",None,Iowa,Allamakee,2012-06-06,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202459,,2018-000605,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Allamakee,2012-09-06,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202477,,2018-000623,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202480,,2018-000626,,"Fitchiella robertsoni","Fitch's Elephanthopper",Iowa,Allamakee,2013-07-05,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202485,,2018-000631,,"Bruchomorpha dorsata",None,Iowa,Allamakee,2013-07-22,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202486,,2018-000632,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Allamakee,2013-07-26,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202489,,2018-000635,,"Scaphoideus incisus",None,Iowa,Allamakee,2013-07-27,,"Allamakee County",43.243861,-91.444222,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Lost Prairie South"
202490,,2018-000636,,"Stirellus bicolor",None,Iowa,Allamakee,2013-07-17,,"Allamakee County",43.243345,-91.443321,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Lost Prairie South"
238867,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Allamakee,2019-09-16,6:30:00,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,,,,,,,,,"Bear Creek Drive south of Dorchester, Allamakee County, Iowa

Common names include candy-striped leafhopper, red-banded leafhopper, scarlet-and-green leafhopper, and red-and-blue leafhopper."
267310,,,,"Ilnacora malina",None,Iowa,Allamakee,2020-06-20,12:08:20,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,76,79%,,,,,Rainy,,
310964,,,,"Anasa tristis",None,Iowa,Allamakee,2022-06-28,14:05:30,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
319907,,,,"Lethocerus americanus","Giant Water Bug",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320091,,,,"Stobaera tricarinata",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359192,,,,Belostomatidae,"Giant Water Bugs",Iowa,Allamakee,2015-09-16,,"Whispering Pines Hill Prairie",43.4278,-91.2887,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359193,,,,Belostomatidae,"Giant Water Bugs",Iowa,Allamakee,2015-09-16,,"Whispering Pines Hill Prairie",43.4278,-91.2887,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
