ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156683,,2016-021428,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156702,,2016-021447,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
162325,,2016-027070,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162327,,2016-027072,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
164361,,2016-029106,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292377,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292717,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292778,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830383,-92.238889,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292818,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292819,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
