ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
2241,,2014-002522,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20081,,2014-020414,SPM000404,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20082,,2014-020415,SPM000405,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20083,"Frank Olsen Drawer 28",2014-020416,SPM002037,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20084,"Frank Olsen Drawer 28",2014-020417,SPM002038,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20085,"Jim Durbin Drawer 086",2014-020418,SPM005999,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20086,"Jim Durbin Drawer 086",2014-020419,SPM007236,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20087,"Frank Olsen Drawer 28",2014-020420,SPM012681,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20088,"Frank Olsen Drawer 28",2014-020421,SPM012682,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20089,"Frank Olsen Drawer 28",2014-020422,SPM012683,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20090,,2014-020423,SPM016761,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2009-09-17,,Lamoni,40.62167,-93.93361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20091,"Jim Durbin Drawer 086",2014-020424,SPM021647,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20092,"Jim Durbin Drawer 086",2014-020425,SPM021648,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20093,"Frank Olsen Drawer 28",2014-020426,SPM024329,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20094,"Frank Olsen Drawer 28",2014-020427,SPM024330,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20095,"Frank Olsen Drawer 28",2014-020428,SPM024331,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20096,,2014-020429,SPM025519,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20097,,2014-020430,SPM032441,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20098,,2014-020431,SPM033228,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," unknown",adult,,Sighting,1,,,,,,,,,
20099,"Jim Durbin Drawer 086",2014-020432,SPM035461,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20100,,2014-020433,SPM038034,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20101,,2014-020434,SPM039491,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.30806,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
65358,,2014-065959,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Boone,2008-08-01,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125252,,2015-015820,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125253,,2015-015821,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125254,,2015-015822,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125255,,2015-015823,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125256,,2015-015824,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125257,,2015-015825,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125258,,2015-015826,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125259,,2015-015827,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125260,,2015-015828,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125261,,2015-015829,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125262,,2015-015830,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125263,,2015-015831,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125264,,2015-015832,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125265,,2015-015833,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125266,,2015-015834,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125267,,2015-015835,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130249,,2015-020839,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132671,,2015-023265,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138015,,2016-002560,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138016,,2016-002561,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138017,,2016-002562,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138018,,2016-002563,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173729,,2016-038479,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173837,,2016-038587,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
181721,,2016-046360,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195163,,2017-013127,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
201554,,2017-019483,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201614,,2017-019543,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201705,,2017-019634,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202327,,2018-000473,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204032,,2018-002180,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204033,,2018-002181,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204034,,2018-002182,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204035,,2018-002183,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204036,,2018-002184,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204037,,2018-002185,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204038,,2018-002186,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204039,,2018-002187,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204040,,2018-002188,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204041,,2018-002189,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204042,,2018-002190,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214899,,2018-013055,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224544,,2018-022683,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225377,,2019-000313,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233899,,2019-008611,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-06-07,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234196,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234360,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
271733,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2020-08-03,6:05:56,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287799,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,21:24:19,"F. W. Kent Park",41.73485896,-91.72177048,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
313289,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2022-08-12,21:37:10,"Shimek State Forest, Donnellson Unit",40.647985,-91.680748,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333389,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2022-08-05,06:14:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
