ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137884,,2016-002428,,"Polyphylla hammondi",None,Iowa,Woodbury,2005-07-17,,"Sioux City-x",42.492614,-96.399761,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147611,,2016-012238,,"Trichapion tenuirostrum",None,Iowa,Woodbury,2014-08-15,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147617,,2016-012244,,"Colaspis crinicornis",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147630,,2016-012257,,"Trigonorhinus rotundatus",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147632,,2016-012259,,"Linogeraeus capillatus",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147635,,2016-012262,,"Centrinopus helvinus",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147639,,2016-012266,,"Anelaphus villosus","Twig Pruner",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147651,,2016-012278,,"Rhinocyllus conicus","Thistle Head Weevil",Iowa,Woodbury,2014-08-08,,"Riverside Bluff",42.513622,-96.472235,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147671,,2016-012298,,"Hyperaspis undulata","Undulate Lady Beetle",Iowa,Woodbury,2014-08-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147672,,2016-012299,,"Hyperaspidius transfugatus",None,Iowa,Woodbury,2014-08-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147673,,2016-012300,,"Madoniella dislocata",None,Iowa,Woodbury,2014-08-07,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147684,,2016-012311,,"Agroiconota bivittata",None,Iowa,Woodbury,2014-08-03,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
267512,,,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Woodbury,2020-06-29,20:00:00,"Sioux City-x",42.516827,-96.425428,"Matthew OKane",,,Photograph,1,79,,,,,,Overcast,,
312560,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Woodbury,2022-07-26,8:45:19,"Junction of Minnesota Ave and 160th St",42.47550471,-95.86129599,"Bruce Willems",adult,Sighting,Photograph,1,,,,,,,,,
338863,,,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Woodbury,2023-08-02,16:38:01,"Sioux City-x",42.411782,-96.168968,"Neva Bookhart",adult,Sighting,Photograph,1,,,,,,,,,"Found in my small urban garden on pig weed which was next to my tomatoes"
341203,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Woodbury,2023-09-06,16:57:30,"Sioux City-x",42.541069,-96.374395,"David Raymond",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
358841,,,,"Osmoderma subplanata",None,Iowa,Woodbury,1993-09-11,,"Stone State Park",42.555,-96.468,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
