ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112173,,2015-002731,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112174,,2015-002732,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112175,,2015-002733,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2009-06-09,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127801,,2015-018391,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,5,,,,,,,,,
208821,,2018-007027,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208822,,2018-007035,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
249608,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
249609,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
280334,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2020-08-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307949,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
