ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2184,,2014-002465,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6587,,2014-006868,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51616,,2014-051998,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",1994-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
134972,,2015-025566,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Stille Wildlife Area",42.962483,-93.32025,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"wooded railroad ROW"
134995,,2015-025589,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
135000,,2015-025594,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Zirbel Slough Wildlife Area",43.053032,-93.359139,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"prairie pothole"
138502,,2016-003048,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-17,,Swaledale,42.977431,-93.314973,"Dave Eddy",adult,Sighting,Photograph,1,,,,,,,,,
275809,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275907,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
