ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97545,,2014-098292,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1994-12-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97610,,2014-098357,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1993-03-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
97647,,2014-098394,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1999-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97680,,2014-098427,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2001-11-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97719,,2014-098466,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2003-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97756,,2014-098503,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2004-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
188223,,2017-006184,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2013-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275059,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2020-11-19,13:51:07,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
