ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43022,,2014-043399,SPM003515,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43023,"Jim Durbin Drawer 042",2014-043400,SPM004254,"Polygrammodes flavidalis","Ironweed Root Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43024,"Jim Durbin Drawer 042",2014-043401,SPM004495,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43025,,2014-043402,SPM008073,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43026,,2014-043403,SPM008186,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43027,,2014-043404,SPM019506,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Muscatine,2010-07-08,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43028,,2014-043405,SPM019666,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Muscatine,2010-07-08,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43029,"Jim Durbin Drawer 042",2014-043406,SPM022403,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43030,,2014-043407,SPM025273,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43031,,2014-043408,SPM025490,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43032,,2014-043409,SPM025777,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43034,"Jim Durbin Drawer 042",2014-043411,SPM034648,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43036,,2014-043413,SPM003516,"Polygrammodes langdonalis",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69117,,2014-069724,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Kossuth,2014-07-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71256,,2014-071863,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71257,,2014-071864,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71258,,2014-071865,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71259,,2014-071866,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71260,,2014-071867,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71261,,2014-071868,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71262,,2014-071869,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71824,"Frank Olsen Drawer 17",2014-072431,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110862,,2015-001418,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132872,,2015-023466,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Polk,2015-06-20,,"Polk County",41.627842,-93.500343,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133551,"Paul Martsching Collection",2015-024145,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146220,,2016-010847,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173723,,2016-038473,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,,1,,,,,,,,,
196950,"Paul Martsching Collection",2017-014882,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200523,,2017-018455,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.078268,-95.824801,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
220597,,2018-018751,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222819,"Paul Martsching Collection",2018-020973,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
234038,,2019-008749,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
239977,"Paul Martsching Collection",2019-009657,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239985,"Paul Martsching Collection",2019-009665,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239986,"Paul Martsching Collection",2019-009666,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239987,"Paul Martsching Collection",2019-009667,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239988,"Paul Martsching Collection",2019-009668,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239989,"Paul Martsching Collection",2019-009669,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242259,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242260,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247163,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272918,"Paul Martsching Collection",2020-000493,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278343,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278344,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278345,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278346,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278347,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278348,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278349,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
299258,"Paul Martsching Collection",2021-000494,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
307412,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jefferson,2021-07-22,0:08:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312046,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Jefferson,2021-07-22,0:08:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320200,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mahaska,2022-07-10,11:05:31,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331068,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331092,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
338814,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Story,2023-07-29,09:58:16,"Ada Hayden Heritage Park",42.067821,-93.634404,"Wolfgang Oesterreich",adult,Sighting,photograph,1,79°,69%,68°,"10 mph",N,30.12,"partly cloudy",,"south of Pond E at Ada Hayden Heritage Park; dorsal & ventral views"
345066,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Johnson,2023-07-24,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355453,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355454,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356530,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
