ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1171,"Jim Durbin Drawer 023",2014-001171,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10780,"Jim Durbin Drawer 023",2014-011062,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11716,"Jim Durbin Drawer 023",2014-011998,SPM040644,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12007,"Jim Durbin Drawer 023",2014-012289,SPM041461,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12077,,2014-012359,SPM041647,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12094,,2014-012376,SPM041727,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12103,,2014-012385,SPM041760,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12108,,2014-012390,SPM041770,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12197,"Jim Durbin Drawer 023",2014-012479,SPM042374,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44977,"Jim Durbin Drawer 023",2014-045354,SPM026592,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44979,"Jim Durbin Drawer 023",2014-045356,SPM029847,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44989,,2014-045366,SPM037549,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49932,"Jim Durbin Drawer 023",2014-050313,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49935,,2014-050316,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49943,,2014-050324,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209735,"Jim Durbin Drawer 023",2018-007892,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
264327,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
267843,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2020-06-28,22:31:42,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
291697,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2021-08-11,22:10:46,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
337278,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-07-08,23:04:42,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339413,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-05,22:09:58,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339425,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-05,22:57:56,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340433,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Linn,2023-08-20,21:45:09,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
