ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12743,,2014-013025,SPM030582,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127813,,2015-018403,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127816,,2015-018406,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127871,,2015-018461,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
229856,,2019-004570,,"Allonemobius undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"Probably A. fasciatus"
313433,,,,"Allonemobius undetermined",None,Iowa,Lee,2022-08-13,21:10:53,"Shimek State Forest, Donnellson Unit",40.649736,-91.680956,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
317665,,,,"Allonemobius fasciatus","Striped Ground Cricket",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342684,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
345028,,,,"Allonemobius fasciatus","Striped Ground Cricket",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.734844,-91.725628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348067,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,"male nymph with Rhopalosomatidae parasitic wasp larva"
