ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48951,"Frank Olsen Drawer 16",2014-049329,SPM012758,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48956,,2014-049334,SPM015765,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48993,"Frank Olsen Drawer 16",2014-049371,SPM031746,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49003,"Frank Olsen Drawer 16",2014-049381,SPM037225,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71835,"Frank Olsen Drawer 16",2014-072442,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109003,"Frank Olsen Drawer 16",2014-109393,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132938,"Frank Olsen Drawer 16",2015-023532,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247964,"Jim Durbin Drawer 060",2020-000036,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
