ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23093,,2014-023438,SPM016807,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-04-30,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
132310,"Paul Martsching Collection",2015-022901,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136770,,2016-001312,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136771,,2016-001313,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2003-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136772,,2016-001314,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138239,,2016-002784,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-04-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Joe Ent",adult,,Photograph,1,,,,,,,,,
175959,"Paul Martsching Collection",2016-040709,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179702,,2016-044452,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
179703,,2016-044453,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
179704,,2016-044454,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
179705,,2016-044455,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
179706,,2016-044456,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
179707,,2016-044457,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
179708,,2016-044458,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179709,,2016-044459,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179710,,2016-044460,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
198436,"Paul Martsching Collection",2017-016370,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198437,,2017-016371,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198438,,2017-016372,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198439,,2017-016373,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198440,,2017-016374,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198441,,2017-016375,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198442,,2017-016376,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198443,,2017-016377,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207068,,2018-005233,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
207069,,2018-005234,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2003-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207070,,2018-005235,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,189,,,,,,,,,
207071,,2018-005236,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207072,,2018-005237,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
207073,,2018-005238,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
207074,,2018-005239,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
207075,,2018-005240,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207076,,2018-005241,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207077,,2018-005242,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
207078,,2018-005243,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207079,,2018-005244,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207080,,2018-005245,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
207081,,2018-005246,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
207082,,2018-005247,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207083,,2018-005248,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207084,,2018-005249,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207085,,2018-005250,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207086,,2018-005251,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2008-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
207087,,2018-005252,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207088,,2018-005253,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207089,,2018-005254,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207090,,2018-005255,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2009-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207091,,2018-005256,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2013-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207092,,2018-005257,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2013-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207093,,2018-005258,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2014-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
207094,,2018-005259,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
207095,,2018-005260,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207096,,2018-005261,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227329,,2019-002049,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227330,,2019-002050,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227331,,2019-002051,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227332,,2019-002052,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227333,,2019-002053,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244518,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244519,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244520,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244521,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244522,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245881,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245882,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245883,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245884,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245885,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280181,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280182,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287687,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
299198,"Paul Martsching Collection",2021-000419,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299199,"Paul Martsching Collection",2021-000420,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299200,"Paul Martsching Collection",2021-000421,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2021-06-13,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299201,"Paul Martsching Collection",2021-000422,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2021-05-31,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,46,,,0,,,overcast,,
321513,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,64,,63,,,,"mostly cloudy",,
334021,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2023-04-13,,Ames,,,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349447,,,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Story,2023-04-13,,Ames,42.013097,-93.604884,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
