ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14511,"Jim Durbin Drawer 314-01",2014-014797,SPM001327,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14512,,2014-014798,SPM019627,"Alaus oculatus","Eastern Eyed Click Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24714,"Jim Durbin Drawer 314-01",2014-025061,SPM035336,"Alaus oculatus","Eastern Eyed Click Beetle",Kentucky,Hancock,2010-01-24,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
66074,,2014-066678,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137868,,2016-002412,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Johnson,2010-05-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200734,"Paul Martsching Collection",2017-018666,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Story,2013-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
210009,,2018-008166,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Sighting,1,,,,,,,,,
216458,,2018-014614,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Linn,2018-06-04,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,,Photograph,1,,,,,,,,,
219807,,2018-018234,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Johnson,2018-05-19,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235113,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Boone,2019-07-12,14:39:04,"Mitigwa Scout Reservation",41.946986,-93.910822,"Michelle Schaefers",adult,Sighting,Photograph,1,,,,,,,,,
240048,"Paul Martsching Collection",2019-009728,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247147,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175727,-91.234733,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287745,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Polk,2021-05-16,11:58:50,Waterbury,41.582617,-93.69483,"Andrew Ferin",adult,Sighting,Photograph,1,,,,,,,,,
288247,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Boone,2021-06-09,20:34:17,Redacted,Redacted,Redacted,"April Bryant",adult,Sighting,Photograph,1,83,,,,,,Cloudy,,
288958,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Polk,2021-06-24,152500,Beaverdale,41.620021,-93.674353,"Brian Jacobs",adult,Sighting,Photograph,1,,,,,,,,,
315883,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Delaware,2022-06-27,9:46:50,"Backbone State Park",42.606855,-91.552465,"Jennifer Kruse",adult,Sighting,Photograph,1,"80 degrees",,,,,,"Clear, sunny",,"I believe it is an eyed click beetle."
334491,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Polk,2023-05-28,15:00:00,"Indianola Hills",41.563502,-93.608257,"Erica Sherman",adult,Sighting,Photograph,1,83,,,,,,,,
334702,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Tama,2023-06-04,11:30:19,"Junction of 240th St and D Ave",42.093342,-92.707151,"Erin Fangman",adult,Sighting,Photograph,1,,,,,,,,,
334784,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Polk,2023-06-09,11:13:02,"Four Mile Creek Greenbelt",41.657457,-93.546421,"Allison McPherren",adult,Sighting,Photograph,1,,,,,,,,,"Four Mile Creek Greenbelt bike trail just south of Berwick."
335051,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Clinton,2023-06-15,,Clinton-x,41.844417,-90.208569,"Steven Mendoza",adult,Sighting,Photograph,1,,,,,,,,,"This was found inside my Sunroom around my plants. "
335056,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Polk,2023-06-14,9:30,"Des Moines-x",41.574446,-93.606369,"Jaye Karolus",adult,Sighting,Photograph,1,,,,,,,,,
338027,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Story,2023-06-20,11:25:18,Ames,42.03,-93.62,"Steven Rhoades",adult,Sighting,Photograph,1,,,,,,,,,
348799,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Buchanan,2022-06-09,12:07:18,"Bearbower Sand Prairie",42.300986,-91.928362,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366629,,,,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Boone,2024-06-02,13:46:45,"Ledges State Park",41.99208333333333,-93.88447777777779,"Braydon Songer",adult,Sighting,Photograph,1,,,,,,,"Partly Cloudy",,
