ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10063,,2014-010344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4427778,-92.3844444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62648,,2014-063249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62655,,2014-063256,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62656,,2014-063257,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62666,,2014-063267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62667,,2014-063268,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248057,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248083,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-71",,,9-Feb,45,," sunny",,
248114,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
261999,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262000,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
273269,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
286315,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
286331,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
300706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
306765,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Clear",,
306771,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,
330661,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
330662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
362660,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
362700,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2023-07-07,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Overcast,,
362742,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2023-07-31,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
