ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49574,,2014-049955,SPM038367,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49720,,2014-050101,SPM019534,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980948,-91.809631,"John Pearson",adult,,Photograph,1,,,,,,,,,
66216,,2014-066820,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66239,,2014-066843,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66280,,2014-066884,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184746,,2017-002708,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209616,,2018-007773,,"Zanclognatha protumnusalis",None,Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229557,,2019-004271,,"Zanclognatha protumnusalis",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229859,,2019-004573,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229919,,2019-004633,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307292,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jefferson,2021-07-21,23:25:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307315,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jefferson,2021-07-21,23:05:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
