ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2464,,2014-002745,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52381,,2014-052763,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52382,,2014-052764,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
52472,,2014-052854,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
52473,,2014-052855,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52474,,2014-052856,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52475,,2014-052857,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52476,,2014-052858,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52477,,2014-052859,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52478,,2014-052860,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
52479,,2014-052861,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52480,,2014-052862,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52719,,2014-053101,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52720,,2014-053102,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52721,,2014-053103,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53072,,2014-053454,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53073,,2014-053455,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53074,,2014-053456,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53075,,2014-053457,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53076,,2014-053458,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53077,,2014-053459,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223530,,2018-021685,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
228462,,2019-003184,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2018-05-14,,"Big Marsh Wildlife Area",42.661359,-92.791399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246532,,,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246536,,,,"Colias eurytheme","Orange Sulphur",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
