ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136426,,2016-000968,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137901,,2016-002445,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181885,,2016-046629,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193282,,2017-011247,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
247173,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274950,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
336030,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Decatur,2023-06-27,13:07:03,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336915,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Benton,2023-07-06,11:40:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344596,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
