ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41601,,2014-041978,SPM024081,"Phigalia titea","Spiny Looper",Iowa,Pottawattamie,2011-04-09,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
45635,,2014-046012,SPM016751,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"John Pearson",adult,,Photograph,1,,,,,,,,,
45636,,2014-046013,SPM016752,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
110181,,2015-000737,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Pottawattamie,2014-08-05,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129003,,2015-019593,,"Leptostales ferruminaria",None,Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129676,,2015-020266,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129677,,2015-020267,,"Eupithecia absinthiata",None,Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132852,,2015-023446,,"Ennomos magnaria","Maple Spanworm",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133101,"Frank Olsen Drawer 44",2015-023695,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143528,,2016-008152,,"Besma quercivoraria","Oak Besma",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
182022,,2016-046770,,"Leptostales ferruminaria",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182023,,2016-046771,,"Macaria aemulataria","Common Angle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182028,,2016-046776,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182423,,2017-000384,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200410,,2017-018342,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200443,,2017-018375,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200444,,2017-018376,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200469,,2017-018401,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200478,,2017-018410,,"Patalene olyzonaria","Juniper Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200479,,2017-018411,,"Orthonama obstipata","The Gem",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200485,,2017-018417,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200497,,2017-018429,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200507,,2017-018439,,"Ennomos magnaria","Maple Spanworm",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200530,,2017-018462,,"Digrammia continuata","Curve-lined Angle",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200543,,2017-018475,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200544,,2017-018476,,"Rheumaptera meadii","Barberry Geometer",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200595,,2017-018527,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200631,,2017-018563,,"Antepione thisoaria","Variable Antepione Moth",Iowa,Pottawattamie,2016-07-09,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289196,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413142,-95.858522,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289213,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289222,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291535,BAMONA,1301069,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Several individuals appeared over a few hours. "
291540,BAMONA,1301075,,"Eusarca confusaria","Confused Eusarca",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291541,BAMONA,1301077,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291544,BAMONA,1301080,,"Heliomata cycladata","Common Spring Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291545,BAMONA,1301081,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291547,BAMONA,1301084,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.414472,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291549,BAMONA,1301087,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291553,BAMONA,1301097,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.414472,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Numerous individuals arrived during early part of effort. "
291556,BAMONA,1301106,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291560,BAMONA,1301116,,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291568,BAMONA,1301130,,"Xanthotype urticaria-sospeta",None,Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
331063,,,,"Eubaphe mendica","The Beggar",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331071,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331079,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331082,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331084,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331088,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331094,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
