ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12743,,2014-013025,SPM030582,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66127,,2014-066731,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127813,,2015-018403,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127816,,2015-018406,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127871,,2015-018461,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
137885,,2016-002429,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-13,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137886,,2016-002430,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137893,,2016-002437,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137907,,2016-002451,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137912,,2016-002456,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137913,,2016-002457,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137917,,2016-002461,,"Hapithus agitator",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137918,,2016-002462,,"Hapithus agitator",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137921,,2016-002465,,"Oecanthus pini",None,Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137940,,2016-002484,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137944,,2016-002488,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137956,,2016-002500,,"Oecanthus fultoni",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137957,,2016-002501,,"Gryllus pennsylvanicus",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137958,,2016-002502,,"Gryllus pennsylvanicus",None,Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137959,,2016-002503,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2009-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147438,,2016-012065,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173452,,2016-038202,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174385,,2016-039135,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174554,,2016-039304,,"Oecanthus fultoni",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
176091,,2016-040841,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176309,,2016-041059,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
181831,,2016-046560,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181869,,2016-046612,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181881,,2016-046625,,"Hapithus agitator",None,Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181950,,2016-046698,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182299,,2017-000260,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182473,,2017-000434,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Johnson,2016-09-02,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182477,,2017-000438,,"Hapithus agitator",None,Iowa,Polk,2016-09-03,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183368,,2017-001329,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184732,,2017-002694,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184754,,2017-002716,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184928,,2017-002890,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184931,,2017-002893,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184933,,2017-002895,,"Oecanthus celerinictus","Fast-calling Tree Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184963,,2017-002925,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185361,,2017-003323,,"Oecanthus fultoni",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186136,,2017-004097,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193957,,2017-011923,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
201695,,2017-019624,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202648,,2018-000794,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222206,,2018-020360,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229835,,2019-004549,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229856,,2019-004570,,"Allonemobius undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"Probably A. fasciatus"
237097,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238326,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238683,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
267449,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270154,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-26,5:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272016,,,,"Oecanthus fultoni",None,Iowa,Linn,2020-09-16,21:17:49,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
277793,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279265,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282393,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155398,-92.616867,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286990,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Jefferson,2020-07-22,20:49:04,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287178,,,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Jefferson,2018-09-23,11:15:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
295188,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-07-28,6:12:01,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296756,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-08-10,6:30:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297921,,,,"Anaxipha exigua","Say's Trig",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302460,"Jim Durbin Drawer 354",2021-000644,,"Gryllus pennsylvanicus",None,Iowa,Story,2001-07-15,,Nevada,42.019777,-93.446616,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
313038,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2022-08-10,22:37:39,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313201,,,,"Gryllus pennsylvanicus",None,Iowa,Linn,2022-08-10,20:44:43,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313433,,,,"Allonemobius undetermined",None,Iowa,Lee,2022-08-13,21:10:53,"Shimek State Forest, Donnellson Unit",40.649736,-91.680956,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313454,,,,"Anaxipha exigua","Say's Trig",Iowa,Lee,2022-08-13,21:34:00,"Shimek State Forest, Donnellson Unit",40.649936,-91.68122,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316203,,,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Johnson,2021-09-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317665,,,,"Allonemobius fasciatus","Striped Ground Cricket",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319883,,,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319884,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320361,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-07-14,6:26:12,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331005,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332014,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-07,,"MacBride Nature Recreation Area",41.786839,-91.568393,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332031,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2022-09-11,,"Lake MacBride State Park",41.800231,-91.56701,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332128,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-27,22:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332528,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-09-21,06:12:52,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332645,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-17,06:20:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332777,,,,"Hapithus agitator",None,Iowa,Polk,2022-09-03,07:12:44,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332791,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-29,06:20:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332843,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-16,06:19:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332870,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-13,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333294,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-13,06:13:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333358,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-07,06:49:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333384,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-06,06:15:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337681,,,,"Gryllus pennsylvanicus",None,Iowa,Linn,2023-07-14,11:06:48,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339366,,,,"Anaxipha exigua","Say's Trig",Iowa,Linn,2023-08-05,21:14:20,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340359,,,,"Oecanthus fultoni",None,Iowa,Linn,2023-08-20,21:12:02,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340385,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2023-08-20,21:24:46,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
342684,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
342692,,,,"Oecanthus latipennis","Broad-winged Tree Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344838,,,,"Anaxipha exigua","Say's Trig",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344865,,,,"Oecanthus fultoni",None,Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345028,,,,"Allonemobius fasciatus","Striped Ground Cricket",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.734844,-91.725628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347312,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Linn,2023-07-15,08:10:57,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347326,,,,"Hapithus agitator",None,Iowa,Lee,2023-07-16,13:37:55,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347790,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-14,06:15:33,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347800,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-10,06:18:35,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348067,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,"male nymph with Rhopalosomatidae parasitic wasp larva"
348106,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-22,21:36:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348228,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-22,21:36:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354831,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354832,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354833,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354834,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-09-11,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354835,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354836,,,,"Gryllus pennsylvanicus",None,Ohio,Butler,1991-08-14,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355801,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Allamakee,2007-05-25,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357420,,,,"Acheta domesticus","House Cricket",Iowa,Winneshiek,1993-09-28,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
