ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5757,,2014-006038,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62264,,2014-062865,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62337,,2014-062938,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62338,,2014-062939,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62339,,2014-062940,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62340,,2014-062941,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
67777,,2014-068382,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Bundt Prairie",41.733897,-94.494162,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67778,,2014-068383,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
346223,,,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,3396
