ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36486,,2014-036860,SPM037675,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120454,,2015-010837,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120545,,2015-010928,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183054,,2017-001015,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184719,,2017-002681,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184774,,2017-002736,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201610,,2017-019539,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209391,,2018-007548,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209402,,2018-007559,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270430,,,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2019-07-10,21:45:25,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
