ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1241,,2014-001241,,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1276,,2014-001276,,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1301,,2014-001301,,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1302,,2014-001302,,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12289,,2014-012571,SPM042632,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12290,,2014-012572,SPM042633,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12295,,2014-012577,SPM042640,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12296,,2014-012578,SPM042641,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12297,,2014-012579,SPM042643,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12307,,2014-012589,SPM042661,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12311,,2014-012593,SPM042666,"Leptomantispa pulchella",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35570,"Jim Durbin Drawer 351",2014-035944,SPM014840,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35571,"Jim Durbin Drawer 351",2014-035945,SPM014841,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35572,"Jim Durbin Drawer 351",2014-035946,SPM014842,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35573,"Jim Durbin Drawer 351",2014-035947,SPM014843,"Mantispa sayi",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35577,"Jim Durbin Drawer 351",2014-035951,SPM001362,"Dicromantispa sayi",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35578,"Jim Durbin Drawer 351",2014-035952,SPM001363,"Dicromantispa sayi",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49900,,2014-050281,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49938,,2014-050319,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49959,,2014-050340,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214163,"Jim Durbin Drawer 351",2018-012319,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
233095,,2019-007888,,"Leptomantispa pulchella",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
268501,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250387,-91.635135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277775,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291195,,,,"Leptomantispa pulchella",None,Iowa,Linn,2021-08-06,22:25:30,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
367104,,,,"Dicromantispa interrupta",None,Iowa,Linn,2024-06-15,20:39:09,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
