ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
617,"Jim Durbin Drawer 167",2014-000617,SPM010987,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
618,"Jim Durbin Drawer 067",2014-000618,SPM010988,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
621,"Jim Durbin Drawer 143",2014-000621,SPM010991,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
623,"Jim Durbin Drawer 096",2014-000623,SPM010993,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
624,"Jim Durbin Drawer 055",2014-000624,SPM010994,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
625,"Jim Durbin Drawer 096",2014-000625,SPM010995,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
627,"Jim Durbin Drawer 075",2014-000627,SPM010996,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
628,"Jim Durbin Drawer 075",2014-000628,SPM010997,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
629,"Jim Durbin Drawer 002",2014-000629,SPM010998,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
630,"Jim Durbin Drawer 002",2014-000630,SPM010999,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
632,"Jim Durbin Drawer 112",2014-000632,SPM011001,"Idia aemula","Common Idia Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
633,"Jim Durbin Drawer 002",2014-000633,SPM011002,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
634,"Jim Durbin Drawer 073",2014-000634,SPM011003,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
635,"Jim Durbin Drawer 134",2014-000635,SPM011004,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
638,"Jim Durbin Drawer 124",2014-000638,SPM011006,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
639,"Jim Durbin Drawer 066",2014-000639,SPM011007,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
640,"Jim Durbin Drawer 165",2014-000640,SPM011008,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
641,"Jim Durbin Drawer 143",2014-000641,SPM011009,"Acronicta hasta","Speared Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
642,"Jim Durbin Drawer 165",2014-000642,SPM011010,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
1816,,2014-002097,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1819,,2014-002100,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1821,,2014-002102,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2449,,2014-002730,,"Clostera apicalis","Apical Prominent Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2781,,2014-003062,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Johnson County",41.69582,-91.613991,"Rick Devor",adult,,Sighting,1,,,,,,,,,
2833,,2014-003114,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3075,,2014-003356,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Johnson,2011-08-16,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
3479,,2014-003760,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3497,,2014-003778,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2013-07-12,,"Johnson County",41.677303,-91.519481," BAMONA",adult,,Sighting,1,,,,,,,,,
3561,,2014-003842,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Johnson County",41.694471,-91.577514," BAMONA",adult,,Sighting,1,,,,,,,,,
3610,,2014-003891,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
3629,,2014-003910,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4166,,2014-004447,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.596064," BAMONA",adult,,Sighting,1,,,,,,,,,
5826,,2014-006107,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6100,,2014-006381,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.65513,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
6396,,2014-006677,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
12482,,2014-012764,SPM021109,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12650,,2014-012932,SPM032163,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12661,,2014-012943,SPM038615,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12795,,2014-013077,SPM025117,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12877,,2014-013159,SPM025564,"Acrobasis ostryella",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12892,,2014-013174,SPM025116,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12893,,2014-013175,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
13068,,2014-013350,SPM021164,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2009-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13112,,2014-013394,SPM025453,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13118,,2014-013400,SPM032124,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13163,,2014-013445,SPM019838,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13221,,2014-013503,SPM032125,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2012-06-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13222,,2014-013504,SPM032126,"Homostinea curviliniella",None,Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13291,,2014-013573,SPM019993,"Acronicta americana","American Dagger Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13310,,2014-013592,SPM025545,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13357,,2014-013639,SPM019994,"Acronicta insita","Large Gray Dagger",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13609,,2014-013891,SPM016801,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13612,,2014-013894,SPM032236,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13643,,2014-013925,SPM032239,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Johnson,2012-05-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13645,,2014-013927,SPM025547,"Acronicta longa","Long-winged Dagger Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13696,,2014-013978,SPM032240,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2012-05-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13788,,2014-014070,SPM019995,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13906,,2014-014191,SPM032185,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13948,,2014-014233,SPM024978,"Aethes angulatana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13949,,2014-014234,SPM025563,"Aethes angulatana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13958,,2014-014243,SPM024057,"Aethes angustana-mymara",None,Iowa,Johnson,2011-06-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13987,,2014-014272,SPM025477,"Aethes seriatana",None,Iowa,Johnson,2011-06-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13990,,2014-014275,SPM025478,"Aethes sexdentata",None,Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13994,,2014-014279,SPM032156,"Aethes sexdentata",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14111,,2014-014396,SPM021123,"Agnorisma badinodis","Pale-banded Dart",Iowa,Johnson,2010-09-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Pinned,1,,,,,,,,,
14153,,2014-014438,SPM025457,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2011-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14294,,2014-014579,SPM032173,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2012-09-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14410,,2014-014696,SPM020016,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14492,,2014-014778,SPM038683,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14551,,2014-014837,SPM025539,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14594,,2014-014880,SPM038684,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Johnson,2013-11-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14633,,2014-014921,SPM038603,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14635,,2014-014923,SPM039351,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.79472,-91.54222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14843,,2014-015139,SPM019501,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-06-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14844,,2014-015140,SPM020002,"Amphipyra glabella","Smooth Amphipyra",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14936,,2014-015232,SPM025552,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15149,,2014-015445,SPM038618,"Anagrapha falcifera","Celery Looper Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15272,,2014-015568,SPM019885,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15383,,2014-015679,SPM038596,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15406,,2014-015702,SPM019846,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15426,,2014-015722,SPM025472,"Ancylis goodelliana",None,Iowa,Johnson,2011-08-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15449,,2014-015745,SPM025562,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2011-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15777,,2014-016073,SPM019675,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2009-05-25,,Redacted,Redacted,Redacted," midamericahobbies",adult,,Photograph,1,,,,,,,,,
15778,,2014-016074,SPM019937,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2008-05-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15886,,2014-016184,SPM032241,"Apamea helva","Yellow Three-spot",Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15910,,2014-016208,SPM019998,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Johnson,2010-05-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15915,,2014-016213,SPM033225,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15916,,2014-016214,SPM039481,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15985,,2014-016283,SPM032215,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15992,,2014-016290,SPM033224,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16008,,2014-016306,SPM039482,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16041,,2014-016339,SPM025523,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16042,,2014-016340,SPM025524,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16045,,2014-016343,SPM033223,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16048,,2014-016346,SPM039483,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16065,,2014-016363,SPM032214,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-04-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16067,,2014-016365,SPM038617,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16098,,2014-016396,SPM032178,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16099,,2014-016397,SPM032704,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16493,,2014-016791,SPM038602,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16737,,2014-017035,SPM025476,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16797,,2014-017096,SPM019724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16803,,2014-017102,SPM021103,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16851,,2014-017150,SPM023942,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16855,,2014-017154,SPM025475,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16979,,2014-017278,SPM032137,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16992,,2014-017291,SPM032138,"Aristotelia roseosuffusella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16998,,2014-017297,SPM038665,"Aristotelia roseosuffusella",None,Iowa,Johnson,2013-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17061,,2014-017360,SPM019873,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17064,,2014-017363,SPM025495,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2011-07-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17177,,2014-017476,SPM019853,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17180,,2014-017479,SPM025607,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17213,,2014-017512,SPM019839,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Johnson,2006-08-03,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17293,,2014-017592,SPM019984,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17384,,2014-017684,SPM032249,"Azenia obtusa","Obtuse Yellow",Iowa,Johnson,2012-05-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17410,,2014-017710,SPM032146,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17413,,2014-017713,SPM037445,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-11-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17520,,2014-017820,SPM032233,"Baileya australis","Small Baileya",Iowa,Johnson,2012-04-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17671,,2014-017971,SPM032198,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2012-04-22,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,