ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18436,"Jim Durbin Drawer 199",2014-018759,SPM026605,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21665,"Jim Durbin Drawer 199",2014-022002,SPM028434,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22276,"Jim Durbin Drawer 161",2014-022613,SPM014184,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22284,"Jim Durbin Drawer 161",2014-022621,SPM019080,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34604,,2014-034977,SPM030890,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224995,"Jim Durbin Drawer 199",2016-035473,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
227631,,2019-002350,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2018-08-31,,"Seminole Valley Park",42.008419,-91.742532,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
231852,,2019-006565,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232804,,2019-007517,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232815,,2019-007528,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
241571,"Jim Durbin Drawer 199",2019-009929,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247390,"Jim Durbin Drawer 199",,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
270629,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:53:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270630,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:31:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270631,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270634,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,22:49:26,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270636,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:59:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270639,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:20:12,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270640,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:16:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288900,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,22:12:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289519,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,21:29:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289852,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-07-03,22:39:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
291739,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:27,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291741,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291841,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,20:50:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295091,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-27,20:25:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296858,"Jim Durbin Drawer 199",2021-000134,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.191028,-91.524088,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302322,"Jim Durbin Drawer 199",2021-000524,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302357,"Jim Durbin Drawer 199",2021-000546,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302364,"Jim Durbin Drawer 199",2021-000552,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.120261,-91.752765,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308743,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02624,-91.727235,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308856,"Jim Durbin Drawer 199",2022-000128,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Photograph,1,,,,,,,,,
308859,"Jim Durbin Drawer 199",2022-000131,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308879,"Jim Durbin Drawer 199",2022-000151,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2003-05-25,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308886,"Jim Durbin Drawer 199",2022-000158,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308894,"Jim Durbin Drawer 199",2022-000166,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308896,"Jim Durbin Drawer 199",2022-000168,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309059,"Jim Durbin Drawer 199",2022-000326,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309088,"Jim Durbin Drawer 199",2022-000355,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.904882,-91.507881,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309112,"Jim Durbin Drawer 119",2022-000375,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309116,"Jim Durbin Drawer 199",2022-000379,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309151,"Jim Durbin Drawer 199",2022-000415,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309152,"Jim Durbin Drawer 199",2022-000416,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309259,"Jim Durbin Drawer 199",2022-000512,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2001-10-05,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309295,"Jim Durbin Drawer 199",2022-000547,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.033159,-91.768207,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309648,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,,Lisbon,41.920055,-91.381666,"Andria Cossolotto",adult,Sighting,Photograph,1,,,,,,,,,"Caught flying in my yard.  Kept for pictures and then it flew off."
309700,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,21:20:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309729,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-03,20:59:01,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310196,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-06-12,20:13:26,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311860,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-07-12,22:21:25,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312711,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2022-07-26,21:21:38,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
334461,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:21:29,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336334,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:35:50,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336336,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-05-15,21:19:25,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336519,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-03,22:01:59,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337103,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-08,21:13:49,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337167,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-08,21:58:19,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337978,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-16,22:57:22,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338927,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-07-30,21:43:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339387,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-05,21:43:30,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340403,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-20,21:38:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341155,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2023-08-31,21:46:02,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366957,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2024-06-13,20:47:30,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
