ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1824,,2014-002105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1892,,2014-002173,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2036,,2014-002317,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2078,,2014-002359,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2305,,2014-002530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2334,,2014-002615,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2389,,2014-002670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2652,,2014-002933,,"Danaus plexippus",Monarch,Iowa,Allamakee,1950-09-10,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2834,,2014-003115,,"Lethe anthedon","Northern Pearly Eye",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3103,,2014-003384,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3235,,2014-003516,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3634,,2014-003915,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3711,,2014-003992,,"Libytheana carinenta","American Snout",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3748,,2014-004029,,"Limenitis archippus",Viceroy,Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3809,,2014-004090,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3880,,2014-004161,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3886,,2014-004167,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4172,,2014-004453,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4293,,2014-004574,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4354,,2014-004635,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4371,,2014-004652,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4763,,2014-005044,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5268,,2014-005549,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5324,,2014-005605,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5396,,2014-005677,,"Polygonia progne","Gray Comma",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5834,,2014-006115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5892,,2014-006173,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6187,,2014-006468,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6275,,2014-006556,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,1950-09-10,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6346,,2014-006627,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6612,,2015-021527,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,14,73,,,5,,,"50-75% clouds",,
6617,,2017-002043,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
6622,,2015-021732,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,15,76,,,5,,,"Pt. cloudy -pt. sunny",,
7672,,2014-007953,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7673,,2014-007954,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7674,,2014-007955,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7675,,2014-007956,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7905,,2014-008186,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7906,,2014-008187,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8171,,2014-008452,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8172,,2014-008453,,"Danaus plexippus",Monarch,Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8173,,2014-008454,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8174,,2014-008455,,"Danaus plexippus",Monarch,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8747,,2014-009028,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8748,,2014-009029,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8857,,2014-009138,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8858,,2014-009139,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8859,,2014-009140,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8860,,2014-009141,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8881,,2014-009162,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8882,,2014-009163,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8883,,2014-009164,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8884,,2014-009165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8885,,2014-009166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8886,,2014-009167,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9111,,2014-009392,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9112,,2014-009393,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9372,,2014-009653,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9373,,2014-009654,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9374,,2014-009655,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9375,,2014-009656,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9376,,2014-009657,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9784,,2014-010065,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9785,,2014-010066,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9786,,2014-010067,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9787,,2014-010068,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9788,,2014-010069,,"Polygonia interrogationis","Question Mark",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1777778,-91.265,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9789,,2014-010070,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1536111,-91.2322222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10036,,2014-010317,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10037,,2014-010318,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10038,,2014-010319,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10039,,2014-010320,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10040,,2014-010321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10041,,2014-010322,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10042,,2014-010323,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10043,,2014-010324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10211,,2014-010492,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10212,,2014-010493,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10213,,2014-010494,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10214,,2014-010495,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1777778,-91.265,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10215,,2014-010496,,"Vanessa virginiensis","American Lady",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34188,"Warren County Conservation",2014-034560,SPM005231,"Limenitis archippus",Viceroy,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
42970,"Jim Durbin Drawer 032",2014-043347,SPM005232,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
50729,,2014-051111,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50734,,2014-051116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50811,,2014-051193,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50820,,2014-051202,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50821,,2014-051203,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50824,,2014-051206,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50828,,2014-051210,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50842,,2014-051224,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51078,,2014-051460,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51122,,2014-051504,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2007-07-24,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
51242,,2014-051624,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51243,,2014-051625,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51244,,2014-051626,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51259,,2014-051641,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1988-05-18,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51260,,2014-051642,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51324,,2014-051706,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51938,,2014-052198,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1987-07-10,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51999,,2014-069240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
52006,,2015-022046,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,21,80,,,4,180,,"40-50% sun",,
52008,,2014-069032,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
52010,,2014-068892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52031,,2015-003577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
52064,,2015-003586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
52065,,2015-003575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
52154,,2014-068885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52155,,2015-003573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
52156,,2014-068895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52183,,2014-068955,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
52187,,2014-068887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52201,,2014-068890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52202,,2014-069028,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
52210,,2019-003424,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
52212,,2014-052594,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52226,,2014-052608,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-29,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52227,,2014-052609,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.46996,-91.29466,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
52281,,2014-052663,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54470,,2014-054852,,"Danaus plexippus",Monarch,Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54608,,2014-054990,,"Danaus plexippus",Monarch,Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54654,,2014-055036,,"Lethe anthedon","Northern Pearly Eye",Iowa,Allamakee,1987-07-12,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55195,,2014-055577,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55196,,2014-055578,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,