ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108405,,2014-109152,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,,Sighting,1,78,,,2,135,," 24% cloud cover",,"Large mesic restored prairie/field with pond near mature woods"
108406,,2014-109153,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,,Sighting,1,78,,,4,135,," 0% cloud cover",,"Large restored prairie and woods on broad hill near wooded creek"
109522,,2015-000078,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-14,,"Iowa City",41.667,-91.545,"Adrian B",adult,,Photograph,1,,,,,,,,,
128620,,2015-019210,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-14,,"Iowa City",41.667,-91.545,"Adrian B",adult,,Photograph,1,,,,,,,,,
238584,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298293,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2021-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316119,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331935,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
