ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26,"Frank Olsen Drawer 18",2014-000026,SPM010387,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28,"Frank Olsen Drawer 18",2014-000028,SPM010388,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1026,"Frank Olsen Drawer 18",2014-001026,SPM010387,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1028,"Frank Olsen Drawer 18",2014-001028,SPM010388,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45842,"Jim Durbin Drawer 063",2014-046219,SPM000509,"Selenia kentaria","Kent's Geometer",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45843,"Frank Olsen Drawer 18",2014-046220,SPM002245,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45844,"Frank Olsen Drawer 18",2014-046221,SPM002246,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45845,"Jim Durbin Drawer 063",2014-046222,SPM006735,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45846,"Jim Durbin Drawer 063",2014-046223,SPM006954,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45847,"Frank Olsen Drawer 18",2014-046224,SPM007391,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45848,"Jim Durbin Drawer 063",2014-046225,SPM011402,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45849,"Jim Durbin Drawer 063",2014-046226,SPM011681,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45850,"Jim Durbin Drawer 063",2014-046227,SPM011741,"Selenia kentaria","Kent's Geometer",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45851,"Jim Durbin Drawer 063",2014-046228,SPM014527,"Selenia kentaria","Kent's Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67107,"Frank Olsen Drawer 18",2014-067712,,"Selenia kentaria","Kent's Geometer",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
