ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106229,,2014-106976,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106230,,2014-106977,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211502,,2018-009659,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211504,,2018-009661,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228275,,2019-002997,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228280,,2019-003002,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266121,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2009-03-25,13:19:36,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266131,,,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2009-03-25,10:50:34,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
