ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20542,,2014-020879,SPM024086,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
131829,"Paul Martsching Collection",2015-022420,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131830,,2015-022421,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133967,"Paul Martsching Collection",2015-024561,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133968,"Paul Martsching Collection",2015-024562,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133969,"Paul Martsching Collection",2015-024563,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133970,"Paul Martsching Collection",2015-024564,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133971,"Paul Martsching Collection",2015-024565,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133972,"Paul Martsching Collection",2015-024566,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133973,"Paul Martsching Collection",2015-024567,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175729,"Paul Martsching Collection",2016-040479,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175730,"Paul Martsching Collection",2016-040480,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176991,"Paul Martsching Collection",2016-041741,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178357,,2016-043107,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
197496,,2017-015430,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197497,,2017-015431,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197498,,2017-015432,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197499,,2017-015433,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197500,"Paul Martsching Collection",2017-015434,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197501,,2017-015435,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197502,,2017-015436,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197503,,2017-015437,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197504,,2017-015438,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197505,,2017-015439,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197506,,2017-015440,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198980,"Paul Martsching Collection",2017-016914,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198981,"Paul Martsching Collection",2017-016915,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203455,,2018-001603,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2004-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203456,,2018-001604,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203457,,2018-001605,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203458,,2018-001606,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203459,,2018-001607,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203460,,2018-001608,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203461,,2018-001609,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203462,,2018-001610,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203463,,2018-001611,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203464,,2018-001612,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203465,,2018-001613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203466,,2018-001614,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203467,,2018-001615,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203468,,2018-001616,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203469,,2018-001617,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203470,,2018-001618,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203471,,2018-001619,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203472,,2018-001620,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203473,,2018-001621,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2012-05-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203474,,2018-001622,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2013-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203475,,2018-001623,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226420,,2019-001140,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226421,,2019-001141,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226422,,2019-001142,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226423,,2019-001143,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226424,,2019-001144,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226425,,2019-001145,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226426,,2019-001146,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226427,,2019-001147,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242896,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242897,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242898,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278885,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278886,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299272,"Paul Martsching Collection",2021-000480,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2021-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
321331,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321395,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Story,2022-07-13,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,66,,60,0,9,,clear,,
