ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
6229,,2014-006510,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63473,,2014-064074,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63474,,2014-064075,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63587,,2014-064188,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63932,,2014-064533,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119832,,2015-010390,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119847,,2015-010405,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119851,,2015-010409,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119853,,2015-010411,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120124,,2015-010682,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144077,,2016-008253,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144111,,2016-008476,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183697,,2017-001658,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183705,,2017-001666,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183706,,2017-001667,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183708,,2017-001669,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183712,,2017-001673,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183713,,2017-001674,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183717,,2017-001678,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199290,,2017-017506,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199291,,2017-017507,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199299,,2017-017515,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
223637,,2018-021792,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224012,,2018-022167,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224022,,2018-022177,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
316660,,,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
