ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100298,,2014-101045,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2002-05-11,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101493,,2014-102240,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,1992-09-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
264019,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2020-04-16,8:41:51,"Pleasant Creek State Recreation Area, Linn County",42.124238,-91.817952,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
366474,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,10:24:26,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366476,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,10:25:20,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366483,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,10:42:29,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366492,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,11:11:39,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366494,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,11:11:46,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366497,,,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,2024-05-04,11:12:06,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
