ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16094,"Jim Durbin Drawer 311-03",2014-016392,SPM000271,"Stenotothorax badipes",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
16095,"Jim Durbin Drawer 311-03",2014-016393,SPM001147,"Stenotothorax badipes",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18676,"Jim Durbin Drawer 307-01",2014-018999,SPM006862,"Ataenius strigatus",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21886,"Jim Durbin Drawer 311-05",2014-022223,SPM001154,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21887,"Jim Durbin Drawer 311-05",2014-022224,SPM001220,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21891,"Jim Durbin Drawer 311-05",2014-022228,SPM004075,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21892,"Jim Durbin Drawer 311-05",2014-022229,SPM004077,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21896,"Jim Durbin Drawer 311-05",2014-022233,SPM007232,"Copris fricator",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21903,"Jim Durbin Drawer 311-05",2014-022240,SPM021624,"Copris fricator",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21904,,2014-022241,SPM038703,"Copris fricator",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24035,"Jim Durbin Drawer 315-14",2014-024381,SPM001516,"Diplotaxis liberta",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42107,"Jim Durbin Drawer 311-24",2014-042484,SPM001151,"Phyllophaga undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45862,"Jim Durbin Drawer 312-06",2014-046239,SPM001153,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45872,"Jim Durbin Drawer 312-06",2014-046249,SPM001135,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45875,"Jim Durbin Drawer 312-06",2014-046252,SPM001538,"Serica undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45881,"Jim Durbin Drawer 312-06",2014-046258,SPM001225,"Serica undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
126280,,2015-016848,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126284,,2015-016852,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126285,,2015-016853,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126329,,2015-016897,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126335,,2015-016903,,"Hoplia modesta",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
272087,,,,"Diplotaxis thoracica",None,Iowa,"Van Buren",2020-09-22,20:03:06,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
287274,"Jim Durbin Drawer 311-24",2021-000085,,"Phyllophaga undetermined",None,Iowa,"Van Buren",2005-05-10,,"Shimek State Forest, Farmington Unit",40.666278,-91.736279,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290220,,,,"Onthophagus hecate","Scooped Scarab",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839214,-92.052782,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319814,,,,"Copris fricator",None,Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
