ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6304,,2014-006585,,"Vanessa cardui","Painted Lady",Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64066,,2014-064667,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
199421,,2017-017480,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
263435,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,Clear,,
263436,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
263437,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,Clear,,
263438,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,498,55,,,"Moderately Windy",,,Clear,,
263439,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Mostly Clear",,
263440,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
263441,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,Clear,,
263442,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263443,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,287,76,,,"Moderately Windy",,,Clear,,
263444,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
286634,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286677,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,72,,,"Moderately Windy",,,Clear,,
286705,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
330920,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
330921,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
