ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25487,,2014-025834,SPM020661,"Epiblema iowana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25488,,2014-025835,SPM020662,"Epiblema iowana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69859,,2014-070466,,"Epiblema iowana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69860,,2014-070467,,"Epiblema iowana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
219865,,2018-017833,,"Epiblema iowana",None,Iowa,Kossuth,2018-05-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
228940,,2014-016507,SPM018559,"Epiblema iowana",None,Iowa,Warren,2010-04-22,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
246451,,,,"Epiblema iowana",None,Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331036,,,,"Epiblema iowana",None,Iowa,Howard,2022-06-12,,"Howard County",43.381668,-92.381136,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,"Kings Bridge"
