ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3350,,2014-003631,,"Abaeis nicippe","Sleepy Orange",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3351,,2014-003632,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3352,,2014-003633,,"Abaeis nicippe","Sleepy Orange",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3353,,2014-003634,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3354,,2014-003635,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.557104,-91.678773," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3355,,2014-003636,,"Abaeis nicippe","Sleepy Orange",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3356,,2014-003637,,"Abaeis nicippe","Sleepy Orange",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3357,,2014-003638,,"Abaeis nicippe","Sleepy Orange",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3358,,2014-003639,,"Abaeis nicippe","Sleepy Orange",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3359,,2014-003640,,"Abaeis nicippe","Sleepy Orange",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3360,,2014-003641,,"Abaeis nicippe","Sleepy Orange",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8496,,2014-008777,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8497,,2014-008778,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8498,,2014-008779,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9333,,2014-009614,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
12371,"Jim Durbin Drawer 030",2014-012653,SPM005370,"Abaeis nicippe","Sleepy Orange",Kentucky,Daviess,2000-09-30,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
55805,,2014-056187,,"Abaeis nicippe","Sleepy Orange",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68811,,2014-069416,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
115022,,2015-005580,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115023,,2015-005581,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115024,,2015-005582,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
138118,,2016-002663,,"Abaeis nicippe","Sleepy Orange",Iowa,Story,1960-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138193,,2016-002738,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,19,,,,,,,,,
144308,,2016-008680,,"Abaeis nicippe","Sleepy Orange",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180514,,2016-045264,,"Abaeis nicippe","Sleepy Orange",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Caught & released 1"
180530,,2016-045280,,"Abaeis nicippe","Sleepy Orange",Iowa,Linn,2016-07-21,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Fresh specimen "
181873,,2016-046617,,"Abaeis nicippe","Sleepy Orange",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,9,,,,,,,,,
208636,,2018-006800,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208637,,2018-006801,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
233702,,2019-008414,,"Abaeis nicippe","Sleepy Orange",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241069,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
247062,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
270507,,,,"Abaeis nicippe","Sleepy Orange",Iowa,"Des Moines",2019-08-04,16:00,Burlington,40.79292,-91.096853,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"Freshly hatched. Found on Wild Senna."
271739,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Wapello,2020-08-04,13:50:51,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275224,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
281042,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
336786,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,13:18:05,"Turkey Run Wildlife Area, Lee County",40.558358,-91.683908,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,"A lifer for me!   Seen as part of Chris Edwards Shimek Butterfly count."
343174,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,12:56:59,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346241,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,4602
346943,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
350275,,,,"Eurema nicippe","Sleepy Orange",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
