ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3342,,2014-003623,,"Abaeis mexicana","Mexican Yellow",Iowa,Cass,1950-06-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3343,,2014-003624,,"Abaeis mexicana","Mexican Yellow",Iowa,Dickinson,1950-06-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3344,,2014-003625,,"Abaeis mexicana","Mexican Yellow",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3345,,2014-003626,,"Abaeis mexicana","Mexican Yellow",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3346,,2014-003627,,"Abaeis mexicana","Mexican Yellow",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3347,,2014-003628,,"Abaeis mexicana","Mexican Yellow",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3348,,2014-003629,,"Abaeis mexicana","Mexican Yellow",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3349,,2014-003630,,"Abaeis mexicana","Mexican Yellow",Iowa,Woodbury,1950-06-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55802,,2014-056184,,"Abaeis mexicana","Mexican Yellow",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55803,,2014-056185,,"Abaeis mexicana","Mexican Yellow",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107131,,2014-107878,,"Abaeis mexicana","Mexican Yellow",Iowa,Dickinson,1938-06-18,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
144454,,2016-008826,,"Abaeis mexicana","Mexican Yellow",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
355599,,,,"Eurema mexicana","Mexican Yellow","South Dakota",Pennington,1993-06-30,,"Harney Peak Ranch",44.04173,-103.13433,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
