ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42322,,2014-042699,SPM039047,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130355,,2015-020945,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130356,,2015-020946,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130357,,2015-020947,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130358,,2015-020948,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130359,,2015-020949,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150079,,2016-014824,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152110,,2016-016855,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1998-07-11,,Guttenberg,42.804666,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160170,,2016-024915,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.78748,-91.102888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164674,,2016-029419,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165249,,2016-029994,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042803,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277475,,,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292527,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293017,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294430,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301764,,,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301790,,,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
