ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
279226,,,,"Lepturges confluens",None,Iowa,Johnson,2020-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312365,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,22:05:55,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312400,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,21:49:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312447,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,21:25:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312460,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,21:20:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312463,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,21:19:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",315-12
312483,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-23,21:01:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315488,,,,"Lepturges confluens",None,Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315510,,,,"Lepturges confluens",None,Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.78701,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316424,,,,"Lepturges confluens",None,Iowa,Johnson,2022-07-01,6:17:56,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317683,,,,"Lepturges angulatus",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342568,,,,"Lepturges confluens",None,Iowa,Johnson,2023-06-22,22:51:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342697,,,,"Lepturges pictus",None,Iowa,Johnson,2023-06-22,,"MacBride Nature Recreation Area",41.786966,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342716,,,,"Lepturges confluens",None,Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342940,,,,"Lepturges confluens",None,Iowa,Johnson,2023-06-21,06:16:40,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342994,,,,"Lepturges confluens",None,Iowa,Johnson,2023-06-23,06:09:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
