ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26257,,2014-026605,SPM010845,"Pelochrista consobrinana",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26258,,2014-026606,SPM025240,"Pelochrista consobrinana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69997,,2014-070604,,"Pelochrista consobrinana",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
227580,,2019-002300,,"Pelochrista consobrinana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
296269,,,,"Pelochrista consobrinana",None,Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298050,,,,"Pelochrista consobrinana",None,Iowa,Kossuth,2021-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,6,,,,,,,,,
298165,"Paul Martsching Collection",2021-000163,,"Pelochrista consobrinana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298166,"Paul Martsching Collection",2021-000164,,"Pelochrista consobrinana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
