ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18517,"Frank Olsen Drawer 59",2014-018840,SPM003264,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18518,,2014-018841,SPM019511,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18519,,2014-018842,SPM019512,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-14,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18520,,2014-018843,SPM019513,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18521,,2014-018844,SPM019514,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-08-25,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18522,"Frank Olsen Drawer 59",2014-018845,SPM020223,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18523,"Frank Olsen Drawer 59",2014-018846,SPM024698,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18524,,2014-018847,SPM037309,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108481,,2014-109228,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
132858,,2015-023452,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135899,,2016-000441,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205301,,2018-003449,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225209,,2018-019133,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
