ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2296,,2014-002576,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7916,,2014-008197,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7920,,2014-008201,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7921,,2014-008202,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51831,,2015-003461,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51856,,2015-003480,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
51877,,2015-003472,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
51901,,2014-008201,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51916,,2015-003456,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
51923,,2015-003479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
51925,,2014-008198,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
51926,,2015-003463,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
51969,,2014-008202,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52015,,2018-001358,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
52080,,2014-008200,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52082,,2015-003465,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
52117,,2018-001061,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
106839,,2014-008197,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112897,,2015-012946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2002-06-25,,"Amborn-Pagin Wildlife Area",40.4687,-91.519963,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,4,,,"0 %cloud cover",,
112899,,2015-012750,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2002-08-02,,"Amborn-Pagin Wildlife Area",40.467851,-91.517045,"Jessica Davis",adult,Sighting,Sighting,3,75.2,,,6,,,"0 %cloud cover",,
112903,,2015-003461,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112905,,2015-003463,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112908,,2015-003466,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112909,,2015-003467,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112910,,2015-003468,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112922,,2015-003480,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112935,,2015-003565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112950,,2015-003471,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112954,,2015-003460,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112978,,2015-012930,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2002-07-18,,"Amborn-Pagin Wildlife Area",40.469939,-91.521336,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,7,,,"0 %cloud cover",,
113008,,2015-003566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122147,,2015-003459,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
122281,,2015-003478,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
122297,,2015-003469,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144463,,2015-003455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Photograph,8,,,,,,,,,
183546,,2017-001507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202755,,2018-001061,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202762,,2018-001358,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208818,,2017-001507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Photograph,1,,,,,,,,,
240677,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
246508,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
274418,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
280510,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308407,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
344383,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
