ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23870,,2014-024216,SPM037298,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980875,-91.809438,"John Pearson",adult,,Photograph,1,,,,,,,,,
35065,,2014-035438,SPM037656,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35066,,2014-035439,SPM038207,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35067,,2014-035440,SPM038305,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46333,,2014-046710,SPM038118,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66272,"Jim Durbin Drawer 053",2014-066876,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120483,,2015-010866,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120516,,2015-010899,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120588,,2015-010971,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120595,,2015-010978,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128753,,2015-019343,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183025,,2017-000986,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183035,,2017-000996,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184833,,2017-002795,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184839,,2017-002801,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184970,,2017-002932,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209184,,2018-007341,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209190,,2018-007347,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209192,,2018-007349,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209339,,2018-007496,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229662,,2019-004376,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229670,,2019-004384,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229741,,2019-004455,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229757,,2019-004471,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270364,,,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2019-07-10,22:41:00,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270394,,,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2019-07-10,22:24:55,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286838,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:22:38,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286860,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:15:11,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286875,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:04:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286891,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:58:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286918,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:49:47,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286936,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:43:01,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286939,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:40:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286952,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:36:26,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286957,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:33:37,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307178,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2021-07-21,21:50:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307235,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2021-07-21,22:34:00,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307272,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2021-07-21,22:15:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307300,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2021-07-21,23:20:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307317,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2021-07-21,23:04:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307385,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-22,0:17:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307436,,,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2021-07-21,23:51:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
