ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79957,,2014-080704,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80196,,2014-080943,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80261,,2014-081008,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80476,,2014-081223,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80506,,2014-081253,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80549,,2014-081296,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80826,,2014-081573,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98098,,2014-098845,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349272,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2020-07-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349273,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2013-05-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349274,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2013-09-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
