ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150082,,2016-014827,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151044,,2016-015789,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797614,-91.435012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152113,,2016-016858,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805001,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152114,,2016-016859,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156345,,2016-021090,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159806,,2016-024551,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160171,,2016-024916,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.787459,-91.103231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277476,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292832,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
294429,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301769,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301784,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
