ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21056,,2014-021393,SPM017704,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110169,,2015-000725,,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Marion,2014-09-06,,"South Tailwater Recreation Area, Red Rock",41.366138,-92.980844,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137464,,2016-002007,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2014-09-06,,"South Tailwater Recreation Area, Red Rock",41.366138,-92.980844,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247258,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Marion,2019-04-16,14:28:33,"Wilcox Wildlife Area",41.239062,-92.953841,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
271162,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2020-05-29,13:56,"Wilcox Wildlife Area",41.240559,-92.95446,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox WA"
301218,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
301239,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
319978,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319996,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
