ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4625,,2014-004906,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7178,,2014-007459,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2010-08-21,,"Junction of North River and SE Owens Way",41.50618,-93.478406,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7179,,2014-007460,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
59075,,2014-059457,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59076,,2014-059458,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59077,,2014-059459,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59078,,2014-059460,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59079,,2014-059461,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59080,,2014-059462,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59081,,2014-059463,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59082,,2014-059464,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59083,,2014-059465,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59337,,2014-059719,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59338,,2014-059720,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59339,,2014-059721,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59340,,2014-059722,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108617,,2014-059784,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108618,,2014-059785,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108619,,2014-059786,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
108720,,2014-059887,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
131290,,2015-021881,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
138514,,2016-003060,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2009-07-14,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139037,,2016-003585,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
139060,,2016-003608,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
139066,,2016-003615,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
139072,,2016-003621,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139086,,2016-003635,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139125,,2016-003674,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139373,,2016-003935,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139404,,2016-003966,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,69,,,,,,Clear,,
139540,,2016-004103,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139551,,2016-004114,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
139564,,2016-004128,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
139598,,2016-004163,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
140738,,2016-005317,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
142766,,2016-007375,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142790,,2016-007399,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,Prairie
142803,,2016-007413,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,83,,,,,,"Mostly Clear",,Prairie
143475,,2016-008098,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
180507,,2016-045257,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
189633,,2017-007594,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
189654,,2017-007615,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
189663,,2017-007624,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189707,,2017-007668,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189713,,2017-007674,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
189718,,2017-007679,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189742,,2017-007703,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189779,,2017-007740,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189796,,2017-007757,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189872,,2017-007833,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189886,,2017-007847,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189901,,2017-007862,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189915,,2017-007876,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189931,,2017-007892,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189940,,2017-007901,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189958,,2017-007919,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189969,,2017-007930,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
190006,,2017-007967,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
190032,,2017-007993,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190042,,2017-008003,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190055,,2017-008016,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Cloudy",,
190074,,2017-008035,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190085,,2017-008046,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
190113,,2017-008074,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190134,,2017-008095,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
193860,,2017-011507,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
208600,,2018-006764,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2010-08-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,80,,,0-5,SW,," sunny",,
258269,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,Overcast,,
258270,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
258271,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Mostly Clear",,
258272,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
258273,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
258274,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258285,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
258286,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
258287,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
258288,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258326,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
258327,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-08-13,14:34,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,93,,,"Relatively Still",,,"Partly Cloudy",,
258328,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
258329,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-09-09,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258330,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2019-06-07,10:45,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
258331,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2019-07-25,12:53,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
258332,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,"Partly Cloudy",,
258361,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
258374,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
258448,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
258492,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,90,,,Calm,,,"Partly Cloudy",,
258493,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258494,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,27,,,"Moderately Windy",,,"Partly Cloudy",,
258495,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,"Partly Cloudy",,
258496,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,71,,,"Relatively Still",,,"Mostly Cloudy",,
258497,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
258498,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
258499,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
258500,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Cloudy",,
258504,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2018-06-27,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258556,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
258557,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2017-06-05,13:20,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
275111,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275373,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2003-07-04,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275405,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2003-07-17,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275412,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2003-07-31,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275414,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275434,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2005-07-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275954,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276248,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281442,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
285100,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
285111,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285127,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-11,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
285131,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
285161,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285181,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
285203,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-31,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
295598,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-06-27,8:53:40,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
305176,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-07-10,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
305245,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Hazy,,
305250,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305252,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-07-17,10:06,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
305292,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2021-08-30,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,