ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4570,,2014-004851,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
40327,"Jim Durbin Drawer 026",2014-040704,SPM001874,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,4,,,,,,,,,
59101,,2014-059483,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117079,,2015-007637,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117080,,2015-007638,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240920,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
258420,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
329180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2022-06-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
