ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30623,"Jim Durbin Drawer 025",2014-030991,SPM026462,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30624,"Jim Durbin Drawer 025",2014-030992,SPM026463,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
186670,,2017-004631,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186678,,2017-004639,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186680,,2017-004641,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186682,,2017-004643,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186688,,2017-004649,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186689,,2017-004650,,"Polites vibex",Whirlabout,Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188444,,2017-006405,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188446,,2017-006407,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188451,,2017-006412,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188459,,2017-006420,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188461,,2017-006422,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188463,,2017-006424,,"Polites vibex",Whirlabout,Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276301,,,,"Polites vibex",Whirlabout,Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276310,,,,"Polites vibex",Whirlabout,Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
