ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120459,,2015-010842,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120629,,2015-011012,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229604,,2019-004318,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229678,,2019-004392,,"Cyclocephala lurida",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263991,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264034,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264052,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264061,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-06-21,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286800,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,21:02:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286938,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,20:54:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307073,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2021-07-21,20:36:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312057,,,,"Cyclocephala longula",None,Iowa,Jefferson,2021-07-21,20:36:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
