ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5062,,2014-005343,,"Polites mystic","Long Dash",Iowa,Clay,1950-06-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5090,,2014-005371,,"Polites origenes","Cross-line Skipper",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5134,,2014-005415,,"Polites coras","Peck's Skipper",Iowa,Clay,1950-07-30,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5135,,2014-005416,,"Polites coras","Peck's Skipper",Iowa,Clayton,1950-07-30,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5208,,2014-005489,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5209,,2014-005490,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61053,,2014-061654,,"Polites mystic","Long Dash",Iowa,Clay,1989-06-17,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
61073,,2014-061674,,"Polites mystic","Long Dash",Iowa,Clay,2003-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61074,,2014-061675,,"Polites mystic","Long Dash",Iowa,Clay,2003-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61130,,2014-061731,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61131,,2014-061732,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61132,,2014-061733,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61133,,2014-061734,,"Polites origenes","Cross-line Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
61290,,2014-061891,,"Polites coras","Peck's Skipper",Iowa,Clay,1989-06-17,,"Kirchner Prairie",43.199934,-95.034834,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61291,,2014-061892,,"Polites coras","Peck's Skipper",Iowa,Clay,1950-07-30,,"Kirchner Prairie",43.199934,-95.034834,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61398,,2014-061999,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61399,,2014-062000,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
61400,,2014-062001,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61401,,2014-062002,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
61436,,2014-062037,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924774,-95.309956,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
