ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33573,"Jim Durbin Drawer 302-04",2014-033945,SPM027696,"Lepturges confluens",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132575,"Paul Martsching Collection",2015-023169,,"Lepturges pictus",None,Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199015,"Paul Martsching Collection",2017-016948,,"Lepturges confluens",None,Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199023,"Paul Martsching Collection",2017-016956,,"Lepturges confluens",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
263878,,,,"Lepturges confluens",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
271212,,,,"Lepturges pictus",None,Iowa,Story,2020-09-05,20:10:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298156,"Paul Martsching Collection",2021-000156,,"Lepturges confluens",None,Iowa,Story,2021-06-29,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321612,"Paul Martsching Collection 1",2023-000062,,"Lepturges confluens",None,Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321618,"Paul Martsching Collection 1",2023-000068,,"Lepturges confluens",None,Iowa,Story,2022-07-18,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
