ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
757,"Jim Durbin Drawer 161",2014-000757,SPM011114,"Dargida rubripennis","The Pink-streak",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23105,"Frank Olsen Drawer 02",2014-023450,SPM002929,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23106,,2014-023451,SPM003785,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23107,"Frank Olsen Drawer 02",2014-023452,SPM007717,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23108,"Frank Olsen Drawer 02",2014-023453,SPM007718,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23109,"Frank Olsen Drawer 02",2014-023454,SPM007719,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23110,,2014-023455,SPM008017,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23111,,2014-023456,SPM008130,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23112,"Frank Olsen Drawer 02",2014-023457,SPM012979,"Dargida rubripennis","The Pink-streak",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23113,"Frank Olsen Drawer 02",2014-023458,SPM012980,"Dargida rubripennis","The Pink-streak",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23114,"Jim Durbin Drawer 161",2014-023459,SPM019031,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23115,"Frank Olsen Drawer 02",2014-023460,SPM020572,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23116,"Frank Olsen Drawer 02",2014-023461,SPM024605,"Dargida rubripennis","The Pink-streak",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23117,,2014-023462,SPM025410,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23118,,2014-023463,SPM025879,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23119,"Frank Olsen Drawer 02",2014-023464,SPM032626,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70180,,2014-070787,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70181,,2014-070788,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70182,,2014-070789,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70183,,2014-070790,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70184,,2014-070791,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70185,,2014-070792,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70186,,2014-070793,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70187,,2014-070794,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70188,,2014-070795,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70189,,2014-070796,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70190,,2014-070797,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70191,,2014-070798,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70192,,2014-070799,,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70193,,2014-070800,,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70194,,2014-070801,,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70195,,2014-070802,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70196,,2014-070803,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70197,,2014-070804,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70198,,2014-070805,,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70199,,2014-070806,,"Dargida rubripennis","The Pink-streak",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109082,"Frank Olsen Drawer 02",2014-109472,,"Dargida rubripennis","The Pink-streak",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111698,,2015-002254,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120811,"Frank Olsen Drawer 02",2015-011197,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120812,"Frank Olsen Drawer 02",2015-011198,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120813,"Frank Olsen Drawer 02",2015-011199,,"Dargida rubripennis","The Pink-streak",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120814,"Frank Olsen Drawer 02",2015-011200,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2004-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132311,"Paul Martsching Collection",2015-022902,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133214,"Frank Olsen Drawer 02",2015-023808,,"Dargida rubripennis","The Pink-streak",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136773,,2016-001315,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136774,,2016-001316,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136775,,2016-001317,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181716,,2016-046355,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185107,,2017-003069,,"Dargida rubripennis","The Pink-streak",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185108,,2017-003070,,"Dargida rubripennis","The Pink-streak",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185150,,2017-003112,,"Dargida rubripennis","The Pink-streak",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185170,,2017-003132,,"Dargida rubripennis","The Pink-streak",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195438,,2017-013402,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
198444,"Paul Martsching Collection",2017-016378,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200514,,2017-018446,,"Dargida rubripennis","The Pink-streak",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
207097,,2018-005262,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207098,,2018-005263,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207099,,2018-005264,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2011-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207100,,2018-005265,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
217924,"Jim Durbin Drawer 161",2018-016080,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218152,,2018-016308,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218164,,2018-016320,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218220,,2018-016376,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
234097,,2019-008808,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234259,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234316,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235139,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235912,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239008,"Paul Martsching Collection",2019-008992,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239009,"Paul Martsching Collection",2019-008993,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239010,"Paul Martsching Collection",2019-008994,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244523,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244524,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244525,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244526,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244527,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245886,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245887,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245888,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245889,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245890,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247352,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2019-07-26,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268891,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269903,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2020-08-08,21:29:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
280183,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2020-07-28,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280184,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2020-08-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280185,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2020-08-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280186,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2020-08-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280187,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287220,,,,"Dargida rubripennis","The Pink-streak",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
313026,,,,"Dargida rubripennis","The Pink-streak",Iowa,Story,2022-08-11,21:45,"Ada Hayden Heritage Park",42.062273,-93.62472,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
313860,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2022-08-25,21:19:45,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314170,,,,"Dargida rubripennis","The Pink-streak",Iowa,Johnson,2022-08-30,22:00:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
339701,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,20:32:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339807,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,21:35:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339815,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,21:39:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339863,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:00:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339870,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:02:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339927,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:41:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339931,,,,"Dargida rubripennis","The Pink-streak",Iowa,Muscatine,2023-08-17,22:51:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340545,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2023-08-20,22:48:27,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340555,,,,"Dargida rubripennis","The Pink-streak",Iowa,Linn,2023-08-20,22:51:55,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
352132,,,,"Dargida rubripennis","The Pink-streak",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352133,,,,"Dargida rubripennis","The Pink-streak",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353345,,,,"Dargida rubripennis","The Pink-streak",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
