ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185925,,2017-003887,,"Bombus ternarius","Orange-belted bumblebee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185926,,2017-003888,,"Bombus ternarius","Orange-belted bumblebee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185927,,2017-003889,,"Eristalis dimidiata",None,Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185928,,2017-003890,,"Bombus ternarius","Orange-belted bumblebee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185929,,2017-003891,,"Bombus ternarius","Orange-belted bumblebee",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185933,,2017-003895,,"Eupeodes volucris","Bird Hover Fly",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185934,,2017-003896,,"Eupeodes volucris","Bird Hover Fly",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185936,,2017-003898,,"Leaf-hoppers undetermined",Leaf-hoppers,Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
357993,,,,"Bombus terricola","Yellow-banded Bumble Bee",Michigan,Alger,1984-08-23,,"Pictured Rocks National Lakeshore",46.570008,-86.323646,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
