ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3107,,2014-003388,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55207,,2014-055589,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55212,,2014-055594,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1984-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55213,,2014-055595,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1981-07-02,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55214,,2014-055596,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1981-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
55215,,2014-055597,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55216,,2014-055598,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1995-06-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114661,,2015-005219,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2002-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
123861,,2015-014428,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06," moderate wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
144225,,2016-008597,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1985-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
310630,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,14:13:02,Redacted,Redacted,Redacted,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
327831,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
