ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148920,,2016-013665,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.889874,-95.803412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152487,,2016-017232,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152899,,2016-017644,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.85098,-95.794772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157984,,2016-022729,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159317,,2016-024062,,"Anax junius","Common Green Darner",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896892,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276928,,,,"Anax junius","Common Green Darner",Iowa,Fremont,2010-04-10,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277621,,,,"Anax junius","Common Green Darner",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294593,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.667534,-95.694294,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294896,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
