ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16232,,2014-016530,SPM024300,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16233,,2014-016531,SPM024303,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16234,,2014-016532,SPM025702,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16253,,2014-016551,SPM035672,"Rabidosa rabida","Rabid Wolf Spider",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201787,,2017-019716,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
227651,,2019-002373,,"Rabidosa rabida","Rabid Wolf Spider",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271174,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Decatur,2020-07-13,10:09,"Slip Bluff County Park",40.651031,-93.843447,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
311711,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Linn,2022-07-07,11:14:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349513,,,,"Rabidosa rabida","Rabid Wolf Spider",Iowa,Polk,2023-07-04,,Beaverdale,41.619495,-93.673695," Inger",adult,Sighting,Photograph,1,,,,,,,,,
