ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114192,,2015-004750,,"Danaus plexippus",Monarch,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
123817,,2015-014384,,"Danaus plexippus",Monarch,Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123912,,2015-014479,,"Danaus plexippus",Monarch,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,70,,,,,,"Pt. sunny",,
123933,,2015-014500,,"Danaus plexippus",Monarch,Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
214079,,2018-012235,,"Danaus plexippus",Monarch,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246351,,,,"Danaus plexippus",Monarch,Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884619,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
327195,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327264,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
327265,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327266,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
327267,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
327268,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
327269,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
