ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152032,,2016-016777,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153543,,2016-018288,,"Anax junius","Common Green Darner",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159167,,2016-023912,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159182,,2016-023927,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159206,,2016-023951,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249763,-93.564961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159216,,2016-023961,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159234,,2016-023979,,"Anax junius","Common Green Darner",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159237,,2016-023982,,"Anax junius","Common Green Darner",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159242,,2016-023987,,"Anax junius","Common Green Darner",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161225,,2016-025970,,"Anax junius","Common Green Darner",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
292559,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hancock,1972-09-16,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
